nom,Grade,Bureau
René Jean Auguste CIRE,sergent,CHÂTELLERAULT
Aimé Eugène DEVILLARD,sergent,CHÂTELLERAULT
Armand Georges Léopold ALLAIN,sergent,CHÂTELLERAULT
Pierre Francois Georges LALANNE CAPLHEBAT,lieutenant,CHÂTELLERAULT
Georges Marie Emmanuel DECOURT,soldat,CHÂTELLERAULT
Gaston Roger BARRAULT,soldat de 2e classe,CHÂTELLERAULT
Emile François BAULU,soldat,CHÂTELLERAULT
Marcel Albert Léopold Marie LOUIS,aspirant,CHÂTELLERAULT
Charles Pierre Albert RIVIERE,soldat de 2e classe,CHÂTELLERAULT
René Albert LEDAY,caporal,CHÂTELLERAULT
Edgard Joseph Celestin MURE,soldat,CHÂTELLERAULT
Abel Fernand CHAUMILLON,soldat,CHÂTELLERAULT
Abel Camille Edmond LAGEON,soldat de 2e classe,CHÂTELLERAULT
Henri Xavier Victor RUBANBLEU,soldat de 2e classe,CHÂTELLERAULT
Gaston Augustin CHARLES,2e canonnier conducteur,CHÂTELLERAULT
Eugène Joseph Léopold COUTY,lieutenant,CHÂTELLERAULT
Maurice BERRY,soldat de 2e classe,CHÂTELLERAULT
Henri LUCAS,capitaine,CHÂTELLERAULT
Abel René Daniel Emmanuel ROCHER,soldat de 1re classe,CHÂTELLERAULT
Charles MARTIN,soldat de 2e classe,CHÂTELLERAULT
Henri LIMOUSIN,canonnier,CHÂTELLERAULT
Albert ROY,caporal,CHÂTELLERAULT
Roger Marcel CHAMPION,soldat,CHÂTELLERAULT
Paul MARIN,caporal,CHÂTELLERAULT
Maurice Frédéric DOREILLE,soldat de 2e classe,CHÂTELLERAULT
Benjamin Louis KLEINMANN,soldat,CHÂTELLERAULT
Aristide Marcel BAUDROU,soldat,CHÂTELLERAULT
Maurice Eloi KEHRER,caporal,CHÂTELLERAULT
Clément BOUTEAU,caporal,CHÂTELLERAULT
Charles RIBREAU,soldat,CHÂTELLERAULT
André Alexis BOIREAU,soldat de 2e classe,CHÂTELLERAULT
Georges Angel Fernand AUVINET,lieutenant,CHÂTELLERAULT
Gaston Julien BERLOQUIN,soldat de 1re classe,CHÂTELLERAULT
Adrien GABILLA,brigadier,CHÂTELLERAULT
Marcel Ernest RABEAU,soldat de 2e classe,CHÂTELLERAULT
René FOUSSARD,soldat,CHÂTELLERAULT
Roger DEGENNE,soldat de 2e classe,CHÂTELLERAULT
Maurice Auguste Joseph DEGENNE,soldat de 2e classe,CHÂTELLERAULT
Raoul JOUBERT,soldat de 2e classe,CHÂTELLERAULT
Eugène BRUNETEAU,brigadier,CHÂTELLERAULT
Raoul Marie LOUIS,ex-soldat,CHÂTELLERAULT
Ernest Abel ARTHUR XAVIER,soldat de 2e classe,CHÂTELLERAULT
Adrien Paul Marcel HERAULT,soldat de 2e classe,CHÂTELLERAULT
Georges PIBOULE,soldat de 2e classe,CHÂTELLERAULT
René Georges CHARAUDEAU,sergent,CHÂTELLERAULT
Camille Augustin Victor NAUDON,sergent,CHÂTELLERAULT
Eugène JUSTE,caporal,CHÂTELLERAULT
Gustave Angel MERY,soldat,CHÂTELLERAULT
Maurice Louis Joseph BARIA,soldat de 1re classe,CHÂTELLERAULT
Camille Henri MIRBEAU,soldat de 2e classe,CHÂTELLERAULT
Joseph LAUNAY,soldat de 2e classe,CHÂTELLERAULT
André Baptiste LECAMP,sapeur,CHÂTELLERAULT
Justin ADHUMEAU,soldat,CHÂTELLERAULT
Marcel Eugène RABEAU,soldat de 2e classe,CHÂTELLERAULT
Arthur SARRAZIN,soldat de 2e classe,CHÂTELLERAULT
Paul Maurice MAUDUIT,soldat,CHÂTELLERAULT
Eugène Ferdinand ANDRAULT,brigadier,CHÂTELLERAULT
Louis Augustin CONGOURDEAU,soldat,CHÂTELLERAULT
Charles Emile PRIEUR,soldat de 2e classe,CHÂTELLERAULT
Roger Eugène LIDON,soldat,CHÂTELLERAULT
Alfred André ALBERT,soldat de 2e classe,CHÂTELLERAULT
Camille Alfred COUTARD,adjudant,CHÂTELLERAULT
Louis Robert PAGEAULT,soldat de 2e classe,CHÂTELLERAULT
Camille Joseph GAULTIER,sous-lieutenant,CHÂTELLERAULT
Albert René LAURANT,soldat,CHÂTELLERAULT
Henri Eugène RABEAU,soldat de 2e classe,CHÂTELLERAULT
Gaston Eugène BUSSEREAU,soldat de 2e classe,CHÂTELLERAULT
Marcel Henri JUSTE,soldat de 2e classe,CHÂTELLERAULT
Auguste Angel DESCOMBRES,soldat,CHÂTELLERAULT
Albert Alphonse LAMOUREUX,soldat,CHÂTELLERAULT
Henri Jules PHILIPPE,soldat de 2e classe,CHÂTELLERAULT
André Adrien Louis BERGER,soldat,CHÂTELLERAULT
Augustin Avelson Louis PHLIPONEAU,capitaine,CHÂTELLERAULT
Alphonse Joseph RIPOTEAU,soldat de 2e classe,CHÂTELLERAULT
Simon Léon Georges BACHELLIER,soldat de 2e classe,CHÂTELLERAULT
Jules Daniel LESCURE,soldat de 1re classe,CHÂTELLERAULT
Jules RICHARD,soldat,CHÂTELLERAULT
Firmin JEANNIN,soldat de 2e classe,CHÂTELLERAULT
Daniel Pierre LABBE,soldat,CHÂTELLERAULT
Louis Léopold PAGER,soldat de 2e classe,CHÂTELLERAULT
Emile Aloïse PREVOT,sergent fourrier,CHÂTELLERAULT
Alfred JOUZEAU,soldat de 2e classe,CHÂTELLERAULT
Raymond PREVOST,sapeur,CHÂTELLERAULT
Léon Angel Eugéne ROY,caporal,CHÂTELLERAULT
Roger Joseph AUDOUIN,chasseur de 2e classe,CHÂTELLERAULT
Edmond Louis Eugène OUVRARD,soldat,CHÂTELLERAULT
Adrien Arthur GAGET,soldat,CHÂTELLERAULT
Arthur Augustin PAGEAULT,soldat de 2e classe,CHÂTELLERAULT
Henri dit Brion ARTHUR,soldat de 2e classe,CHÂTELLERAULT
Rene Leon CLEMENT,sergent,CHÂTELLERAULT
David BONNET,soldat de 2e classe,CHÂTELLERAULT
Henri Désiré Justin ROUGET,soldat,CHÂTELLERAULT
Julien Emile BERNARD,sergent,CHÂTELLERAULT
Lionel Raymond MORNAY,maréchal des logis,CHÂTELLERAULT
François Eugène DUPUY,soldat,CHÂTELLERAULT
Albert OUVRARD,adjudant,CHÂTELLERAULT
Angel GRATEAU,soldat de 2e classe,CHÂTELLERAULT
Marcel Louis BARCQ,soldat de 2e classe,CHÂTELLERAULT
Edmond Julien Henri PAPINET,sergent,CHÂTELLERAULT
Augustin DRAULT,soldat de 2e classe,CHÂTELLERAULT
Jean Marie Joseph Victor MONNET,soldat,CHÂTELLERAULT
Angel Edmond CROCHARD,soldat de 2e classe,CHÂTELLERAULT
Léon Henri CHALIN,soldat,CHÂTELLERAULT
Georges GRILLET,soldat de 2e classe,CHÂTELLERAULT
André Albert CHARLES,soldat de 2e classe,CHÂTELLERAULT
François CHAMPIGNY,soldat de 2e classe,CHÂTELLERAULT
Auguste Ernest DARROUX,soldat de 2e classe,CHÂTELLERAULT
Georges Victor MEUNIER,sergent,CHÂTELLERAULT
Charles Emilien Marie QUESNEL,caporal,CHÂTELLERAULT
Georges MOUREAU,soldat de 2e classe,CHÂTELLERAULT
Henri Firmin PICHARD,soldat de 2e classe,CHÂTELLERAULT
Pierre Adrien Fernand FONTENY,caporal,CHÂTELLERAULT
Marcel MALE,sergent,CHÂTELLERAULT
Daniel MULLER,conducteur de 2e classe,CHÂTELLERAULT
René Fernand BENOIT,soldat,CHÂTELLERAULT
Henri COUTARD,soldat,CHÂTELLERAULT
Alphonse Gustave RAVIER,sergent,CHÂTELLERAULT
Joseph Etienne KREBS,soldat,CHÂTELLERAULT
André Eugène MONIERE,soldat,CHÂTELLERAULT
Arthur PERROT,soldat de 2e classe,CHÂTELLERAULT
Fernand Louis Adelin DANGY,soldat de 2e classe,CHÂTELLERAULT
Marie Georges Adrien CREUZE,soldat,CHÂTELLERAULT
Louis MENARD,soldat,CHÂTELLERAULT
Gaston Roger Antonin Baptiste DESCHAMPS,sergent-major,CHÂTELLERAULT
Maurice Eugène Hilaire LEBEAU,soldat de 2e classe,CHÂTELLERAULT
Louis Amedée ROPION,soldat de 2e classe,CHÂTELLERAULT
Gustave Louis Hilaire AUVINET,capitaine,CHÂTELLERAULT
Gaston Georges Eugène JAHAN,soldat de 2e classe,CHÂTELLERAULT
Paul Marcel BORDESSOLLES,soldat de 2e classe,CHÂTELLERAULT
Ernest Anatole DESCOUX,soldat de 2e classe,CHÂTELLERAULT
Joseph Eugène DIBINGER,soldat de 2e classe,CHÂTELLERAULT
Pierre Eugène LARCHER,conducteur,CHÂTELLERAULT
Henri Ernest Auguste BERTIN,sapeur-mineur,CHÂTELLERAULT
Fernand Auguste GODET,soldat,CHÂTELLERAULT
Irené Louis Eugène Octave DUFFAULT,brigadier,CHÂTELLERAULT
Léon Octave Roch LACILLERIE,soldat de 2e classe,CHÂTELLERAULT
Emile Charles René MONNET,soldat,CHÂTELLERAULT
Hubert Henri POUZIOUX,soldat,CHÂTELLERAULT
Louis GABILLON,soldat,CHÂTELLERAULT
Daniel LOUIS,capitaine,CHÂTELLERAULT
Paul Maurice FAVARD,soldat,CHÂTELLERAULT
Gaston Jean POULEAU,soldat,CHÂTELLERAULT
Léon Clément DADILLON,soldat,CHÂTELLERAULT
Fernand Maurice MOINE,sergent,CHÂTELLERAULT
Gustave BREGEAT,soldat,CHÂTELLERAULT
Alexandre Auguste FOURNIER,soldat de 2e classe,CHÂTELLERAULT
Gustave MOREAU,sous-lieutenant,CHÂTELLERAULT
Albert Alphonse Jacques MAILLE,soldat de 2e classe,CHÂTELLERAULT
Georges René BENOIT,soldat de 2e classe,CHÂTELLERAULT
Leon Georges LACROIX,soldat de 2e classe,CHÂTELLERAULT
Georges Emmanuel CHIQUET,soldat de 2e classe,CHÂTELLERAULT
Marcel LOUIS CLEMENT,soldat,CHÂTELLERAULT
Amédée LAROCHE,soldat,CHÂTELLERAULT
Jean Marie Amédée DUMONT,soldat de 2e classe,CHÂTELLERAULT
Henri Auguste PREVOST,soldat,CHÂTELLERAULT
Ernest Désiré André LEDAY,soldat,CHÂTELLERAULT
Charles Albert BRUNET,capitaine,CHÂTELLERAULT
Marcel François GRINWEISSER,caporal,CHÂTELLERAULT
Maurice Abel PRIEUR,soldat de 2e classe,CHÂTELLERAULT
Augustin HEYWANG,capitaine,CHÂTELLERAULT
Henri POUYER,soldat de 2e classe,CHÂTELLERAULT
Raoul Albert CROCHARD,soldat,CHÂTELLERAULT
Francois Emilien NAUDIN,soldat,CHÂTELLERAULT
Laurent Alexandre PASCAULT,caporal,CHÂTELLERAULT
Constant Emile René RIVIERE,soldat de 2e classe,CHÂTELLERAULT
Juste Edouard GALIPEAU,2e canonnier conducteur,CHÂTELLERAULT
Georges Emilien BESGNEUX,soldat,CHÂTELLERAULT
Marcel Georges Jules OUVRARD,soldat de 1re classe,CHÂTELLERAULT
Raoul Lucien PERROTIN,soldat,CHÂTELLERAULT
Henri Albert GUILLOTEAU,soldat de 2e classe,CHÂTELLERAULT
Alphonse ERB,lieutenant,CHÂTELLERAULT
Auguste René Edouard BARON,soldat de 2e classe,CHÂTELLERAULT
Armand BOUTET,soldat,CHÂTELLERAULT
Emmanuel PIRARD,caporal,CHÂTELLERAULT
Jean Baptiste Roger ROPION,2e canonnier conducteur,CHÂTELLERAULT
Maurice OLLIVIER,soldat,CHÂTELLERAULT
Henri Jules Charles FOURRE,caporal,CHÂTELLERAULT
Raphaël Joseph Charles JUDES,soldat,CHÂTELLERAULT
Maurice Charles Paul PESTRE,soldat de 2e classe,CHÂTELLERAULT
Justin Amédée LEFEVRE,sergent,CHÂTELLERAULT
Maurice René Victor Jean MESSIER,sergent,CHÂTELLERAULT
Albert SAVIGNE,soldat,CHÂTELLERAULT
Antoine Alexandre SIRE,sapeur-mineur,CHÂTELLERAULT
Raoul Alexandre SEGUE,soldat,CHÂTELLERAULT
Emilien SIMON,brigadier,CHÂTELLERAULT
Emile SOUCHAUD,caporal,CHÂTELLERAULT
Constant Cèlestin SAUVION,soldat de 2e classe,CHÂTELLERAULT
René Gaston SCHULLER,lieutenant,CHÂTELLERAULT
Maurice SILVESTRE,caporal,CHÂTELLERAULT
Eugéne Ernest SERAND,maître pointeur,CHÂTELLERAULT
Louis Augustin SIRE,adjudant,CHÂTELLERAULT
Georges SCHNEIDER,brigadier,CHÂTELLERAULT
Adrien Eugéne SIRE,caporal,CHÂTELLERAULT
Octave Eugène SCHNELL,soldat de 2e classe,CHÂTELLERAULT
Théophile Joseph SUTTER,soldat de 2e classe,CHÂTELLERAULT
Ernest TEXIER,soldat,CHÂTELLERAULT
Georges Alexis TEXIER,maréchal des logis,CHÂTELLERAULT
Georges Maurice TURPAULT,sergent,CHÂTELLERAULT
Alfred Leon Albert TRAVOUILLON,caporal,CHÂTELLERAULT
Gaston Auguste Eugéne TOURE,soldat,CHÂTELLERAULT
Edouard Lucien TRANCHEMER,soldat de 2e classe,CHÂTELLERAULT
Léopold Auguste Eugène TOURE,sergent,CHÂTELLERAULT
Ernest Louis TROUVE,caporal,CHÂTELLERAULT
Joseph Eugène Camille THIBAULT,soldat de 2e classe,CHÂTELLERAULT
Henri Benjamin THENAULT,caporal,CHÂTELLERAULT
Théophile Auguste THENAULT,soldat de 2e classe,CHÂTELLERAULT
Clément Georges THORAUD,soldat de 2e classe,CHÂTELLERAULT
Marcel Georges Hippolyte TETE,maître pointeur,CHÂTELLERAULT
Paul TESSIER,sergent,CHÂTELLERAULT
Joachim Maurice Vincent TEXIER,sous-lieutenant,CHÂTELLERAULT
Eugène Auguste TOUZALIN,caporal,CHÂTELLERAULT
René Georges THIBAULT,2e canonnier,CHÂTELLERAULT
Georges Joseph TAFFET,caporal,CHÂTELLERAULT
Alfred TOUZALIN,soldat de 2e classe,CHÂTELLERAULT
Lucien Georges Amédée TREMINE,soldat,CHÂTELLERAULT
Eugène TEXIER,soldat de 2e classe,CHÂTELLERAULT
René YVAN,caporal,CHÂTELLERAULT
Paul Gaston VOGT,soldat,CHÂTELLERAULT
Robert Armand VERDIN,soldat,CHÂTELLERAULT
Camille Ernest VELOUR,soldat,CHÂTELLERAULT
Alphonse VERDIN,soldat de 2e classe,CHÂTELLERAULT
Roger Alexis Félix VALIDIRE,soldat de 2e classe,CHÂTELLERAULT
Baptiste Gabriel VAUDELEAU,soldat,CHÂTELLERAULT
Albert Georges Octave VILLERET,soldat de 2e classe,CHÂTELLERAULT
Jules VENAULT,cavalier de 1re classe,CHÂTELLERAULT
Charles Marie Joseph WEBER,lieutenant,CHÂTELLERAULT
Marcel Gilbert WAROUX,caporal,CHÂTELLERAULT
Marcel ZORN,soldat de 2e classe,CHÂTELLERAULT
René Marie Marcel GUITTON,sergent,CHÂTELLERAULT
Emilien Victor RAYMOND,caporal,CHÂTELLERAULT
Alphonse Ernest FOUQUET,caporal fourrier,CHÂTELLERAULT
Gabriel Jean CARTIER,soldat de 2e classe,CHÂTELLERAULT
Henri Clément LAURIN,soldat de 2e classe,CHÂTELLERAULT
Victor Emmanuel Aimé FOUQUET,soldat de 2e classe,CHÂTELLERAULT
Maurice André BONNEAU,soldat trompette de 2e classe,CHÂTELLERAULT
Pierre MOREAU,soldat,CHÂTELLERAULT
Hector LAVERRE,brancardier,CHÂTELLERAULT
Clément Alphonse MONTOIS,sous-lieutenant,CHÂTELLERAULT
Roger Ernest Louis COLIN,soldat de 2e classe,CHÂTELLERAULT
Léopold Emmanuel Emilien FEVRIER,2e canonnier servant,CHÂTELLERAULT
Hilaire François Adolphe MASSE,soldat,CHÂTELLERAULT
Roger Edmond GUION,soldat de 2e classe,CHÂTELLERAULT
Jean Louis LAFORGE,soldat,CHÂTELLERAULT
Paul Emile Lucien PAUTROT,soldat de 2e classe,CHÂTELLERAULT
Emile Lucien LESUIRE,sous-lieutenant,CHÂTELLERAULT
Paul MAURIN,soldat,CHÂTELLERAULT
Jules Antoine CASSEGRIN,soldat,CHÂTELLERAULT
Albert GUERIN,2e canonnier conducteur,CHÂTELLERAULT
Jules CAUNY,soldat,CHÂTELLERAULT
Amédé Raoul HENNEBAULT,soldat,CHÂTELLERAULT
Eugène CHICOTEAU,sapeur,CHÂTELLERAULT
René Pierre Marcel FLATRAUD,soldat de 2e classe,CHÂTELLERAULT
Albert Gaston René PETIT,brigadier,CHÂTELLERAULT
Benoni Marcel RANNOU,soldat de 2e classe,CHÂTELLERAULT
Albert Urbain GABILLON,soldat de 2e classe,CHÂTELLERAULT
Jules LACHAIZE,brigadier,CHÂTELLERAULT
Ernest Henri François Joseph THIBAULT,soldat,CHÂTELLERAULT
Raoul Ernest AUGIRON,,CHÂTELLERAULT
Auguste Jean Baptiste MARCHET,soldat,CHÂTELLERAULT
Fernand Marcellin COURTILLER,soldat de 2e classe,CHÂTELLERAULT
Auguste DUTOUR,sergent,CHÂTELLERAULT
Aime FAYOL,soldat de 2e classe,CHÂTELLERAULT
Eugène Adrien ROY,soldat,CHÂTELLERAULT
André Alphonse BADUEL,soldat de 2e classe,CHÂTELLERAULT
Marcel PAIRAULT,soldat,CHÂTELLERAULT
André Jean François COQUELIN,soldat de 2e classe,CHÂTELLERAULT
Jean Emile THIBAULT,soldat de 2e classe,CHÂTELLERAULT
René Jules Léon MAUGET,caporal,CHÂTELLERAULT
Pierre Marie Jean Robert BABOUARD,sergent,CHÂTELLERAULT
Maurice Seraphin Louis Octave RICHARD,soldat,CHÂTELLERAULT
Henri Raoul HARDRE,soldat de 2e classe,CHÂTELLERAULT
Alexandre THIBAULT,soldat de 2e classe,CHÂTELLERAULT
Henri ROY,2e canonnier servant,CHÂTELLERAULT
Alexandre BELLIVIER,soldat,CHÂTELLERAULT
Emilien Lucien GEORGET,soldat de 2e classe,CHÂTELLERAULT
Paul Bernard MERGAULT,soldat de 2e classe,CHÂTELLERAULT
René Roger LAFARGUE,soldat,CHÂTELLERAULT
Mathurin François Marie BAUDET,2e canonnier servant,CHÂTELLERAULT
Roger Charles Edmond GUIGNEAU,soldat de 2e classe,CHÂTELLERAULT
Maurice Louis Roger GARNIER,soldat,CHÂTELLERAULT
Samuel André Etienne GUERIN,soldat,CHÂTELLERAULT
Raymond BRISSON,maréchal des logis,CHÂTELLERAULT
Eugène Julien GARNIER,maître pointeur,CHÂTELLERAULT
Emile HUAULT,soldat,CHÂTELLERAULT
Henri CORMIER,soldat,CHÂTELLERAULT
Gaston Armand Raoul HERVE,soldat de 2e classe,CHÂTELLERAULT
Henri Emmanuel Louis GARREAU,soldat de 2e classe,CHÂTELLERAULT
Maurice GANDIER,soldat de 2e classe,CHÂTELLERAULT
Aristide BRIAND,soldat,CHÂTELLERAULT
Arthur Eugène FOUCAULT,soldat de 1re classe,CHÂTELLERAULT
Léandre Raoul BARRIER,sous-lieutenant,CHÂTELLERAULT
Emile SIMONNEAU,soldat de 2e classe,CHÂTELLERAULT
Paul DOUSSIN,soldat de 2e classe,CHÂTELLERAULT
Maurice DUBERNARD,caporal,CHÂTELLERAULT
Baptiste François GAURIAU,soldat de 2e classe,CHÂTELLERAULT
Félix Joseph LECOMTE,soldat de 2e classe,CHÂTELLERAULT
Raymond Roger LEBEAU,caporal fourrier,CHÂTELLERAULT
Baptiste Pierre Joseph DUPUY,soldat,CHÂTELLERAULT
Jules FORESTIER,canonnier,CHÂTELLERAULT
Camille Eugène Marie Joseph RENAULT,soldat de 2e classe,CHÂTELLERAULT
Victor Lucien CHAMPOUX,caporal,CHÂTELLERAULT
Louis Delphin Emmanuel BODIN,soldat,CHÂTELLERAULT
Henri CHEVALIER,brancardier,CHÂTELLERAULT
Benjamin MASSE,caporal,CHÂTELLERAULT
Joseph Auguste BIRAUD,caporal,CHÂTELLERAULT
Louis Moïse DEFORGE,soldat de 2e classe,CHÂTELLERAULT
Célestin LOPPINET,soldat de 1re classe,CHÂTELLERAULT
Maurice Auguste CHARTON,soldat de 2e classe,CHÂTELLERAULT
Léopold DUBERNARD,soldat de 2e classe,CHÂTELLERAULT
Félicien LAMBLEUX,soldat,CHÂTELLERAULT
Raoul Désiré GUERIN,soldat,CHÂTELLERAULT
Maurice Louis Marie BESNARD,cuirassier,CHÂTELLERAULT
Auguste Clément GROLLEAU,soldat,CHÂTELLERAULT
Louis Félix BRISSON,soldat de 2e classe,CHÂTELLERAULT
Paul Armand LEVEQUE,sapeur,CHÂTELLERAULT
Maurice Albert COINDREAU,soldat,CHÂTELLERAULT
Victor Joseph BRISON,sapeur,CHÂTELLERAULT
Marcel Gaston Raoul BRAULT,chasseur de 2e classe,CHÂTELLERAULT
Léandre Raoul Joseph BARRIER,sous-lieutenant,CHÂTELLERAULT
Albert Joseph BASSEREAU,soldat de 2e classe,CHÂTELLERAULT
Camille ROGEON,sergent,CHÂTELLERAULT
Aijmar LAURIER,soldat,CHÂTELLERAULT
Emmanuel PAIRAULT,Sapeur-mineur,CHÂTELLERAULT
Pierre Marie ESTACE,soldat,CHERBOURG
Jean LE BIGOT,lieutenant,CHERBOURG
Louis Amédée RAULIN,lieutenant,CHERBOURG
Charles Eugène RIOU,soldat,CHERBOURG
Louis SERGENT,soldat,CHERBOURG
François Louis GELEOC,,CHERBOURG
Jean Pierre Marie Yves SCOARNEC,matelot fusilier,CHERBOURG
Louis Marie BOUVET,soldat,CHERBOURG
François Marie DELALANDE,sergent,CHERBOURG
Louis Henri Mathurin DURAND,aspirant,CHERBOURG
Eugène Célestin Marie TREMAUDAN,soldat,CHERBOURG
Théophile Xavier BRINSARD,caporal,CHERBOURG
René Jean Joseph AUBRY,soldat,CHERBOURG
Paul Louis Charles SABOURIN,commissaire de 1re classe,CHERBOURG
Henri Jean Eugéne CANOVILLE,aspirant,CHERBOURG
Martin François BURLE,2e canonnier auxiliaire,CHOLET
Hervé Marie Louis BARAZER DE LANNURIEN,maréchal des logis,CHOLET
François Marie SALOU,2e canonnier servant,CHOLET
Jean François Michel BERRANGER,caporal,CHOLET
Henri Julien Gaston FARDEAU,soldat,CHOLET
Eugène Louis BARON,soldat de 1re classe,CHOLET
Henri Emile LANGOU,soldat de 2e classe,CHOLET
Paul Camille BOUTAVANT,soldat,CHOLET
Ferdinand Charles SUZANNE,soldat,CHOLET
Ludovic Urbain CHOISEAU,soldat,CHOLET
Charles Marin RENOUD,2e canonnier conducteur,CHOLET
Louis GUICHET,soldat de 2e classe,CHOLET
Henri Baptiste GASCHET,soldat de 2e classe,CHOLET
Gustave Raoul René CHAUVEAU,sapeur-mineur,CHOLET
Paul ROULIERE,soldat,CHOLET
Joseph Victor TANCREDE,soldat,CHOLET
Joseph Eugéne HUNAULT,soldat de 2e classe,CHOLET
Yves Marie LE CROM,2e canonnier conducteur,CHOLET
Victor Ferdinand Vincent DAUDET,caporal,CHOLET
Guillaume LAGATTU,soldat,CHOLET
Gabriel Henri Joseph LEVEQUE,soldat,CHOLET
Eugène Maurice BOULAY,sergent,CHOLET
Eugène Ernest PROUTEAU,sergent,CHOLET
Eugène Jean Pierre Ambroise ROZE,soldat,CHOLET
Georges Alexandre LEGENDRE,soldat de 2e classe,CHOLET
Auguste Louis QUANTILLY,soldat de 2e classe,CHOLET
Jean BRETAGNE,soldat,CHOLET
Charles Eugène René POUPARD,soldat de 2e classe,CHOLET
René Michel USUREAU,sous-lieutenant,CHOLET
Raymond ESNAULT,soldat,CHOLET
André SECHET,soldat de 2e classe,CHOLET
Pierre GODON,soldat,CHOLET
Louis Henri Ernest LANDELLE,soldat de 2e classe,CHOLET
Pierre AYRAULT,soldat,CHOLET
Joseph Albert BROSSONNE,soldat de 2e classe,CHOLET
Louis Pierre THIBAULT,soldat de 2e classe,CHOLET
Jean CONEAU,soldat,CHOLET
Georges Louis Marie Joseph Jean Antoine COCHET D'HATTECOURT,maréchal des logis,CHOLET
Auguste Emile HERVE,soldat,CHOLET
Charles Emile GUICHARD,soldat de 2e classe,CHOLET
Edmond Joseph MAUGENDRE,soldat de 2e classe,CHOLET
Octave Auguste PORCHER,soldat de 2e classe,CHOLET
Moïse Auguste BAILLIF,sergent-major,CHOLET
Auguste Maurice Prudent DURACIER,soldat de 1re classe,CHOLET
Léon Auguste THIERRY,2e canonnier servant,CHOLET
Gaston Francois Jean RAULT,soldat de 2e classe,CHOLET
François André AUGEREAU,soldat,CHOLET
Francois Adolphe TONVEL,soldat de 2e classe,CHOLET
Louis Baptiste LEDU,sapeur de 2e classe,CHOLET
Léon Louis VIVIEN,soldat de 2e classe,CHOLET
Gaston Georges MOREAU,soldat,CHOLET
Maurice Henri Etienne MASSONNEAU,maréchal des logis,CHOLET
Marcel Eugène MOREAU,soldat,CHOLET
Emile Charles CLERC,soldat de 2e classe,CHOLET
Marcel René Fernand CADORET,soldat de 2e classe,CHOLET
André Louis Philippe CHASSARD,soldat de 2e classe,CHOLET
Gabriel DISCHAMPS,adjudant-chef,CLERMONT-FERRAND
Baptiste Gustave PEYRIN,caporal,CLERMONT-FERRAND
Louis PRANAL,soldat de 2e classe,CLERMONT-FERRAND
Priest CLUCHAT,soldat de 2e classe,CLERMONT-FERRAND
Antoine GUILLAUME,chasseur de 2e classe,CLERMONT-FERRAND
Paul LARVOR,soldat de 2e classe,COMPIÈGNE
Guillaume MAUGUEN,soldat de 2e classe,COMPIÈGNE
Eugene CRETEAU,soldat de 2e classe,COMPIÈGNE
Georges DALAIN,conducteur de 2e classe,COMPIÈGNE
Jean Marcel Louis GONNIN,brigadier,COMPIÈGNE
Auguste JANSSENS,soldat de 2e classe,COMPIÈGNE
Joseph Alexandre CHAMPION,zouave de 2e classe,CONSTANTINE
Jules GENOT,soldat,COSNE
Paul Joseph GARILLAND,commandant,COSNE
Ernest Lucien Marcel COCHEREAU,soldat de 2e classe,COSNE
Henri DAYVES,soldat,COSNE
Jules PINHEDE,sergent,COULOMMIERS
Albert Henri Auguste BRESOLE,2e canonnier conducteur,COULOMMIERS
André BIZET,clairon,COULOMMIERS
Louis PETIT,soldat de 2e classe,COULOMMIERS
Henri Sébastien REGNIER,soldat de 2e classe,COULOMMIERS
Ernest Gustave DEBRUXELLES,caporal,COULOMMIERS
Georges Armand GALLOIS,soldat de 1re classe,COULOMMIERS
Henri Alphonse MALEPLATE,soldat de 2e classe,COULOMMIERS
Louis Auguste FRESTE,soldat de 2e classe,COULOMMIERS
Edouard Paul JOURDAIN,soldat de 2e classe,COULOMMIERS
Adrien OUGIER SIMONIN,sergent,COULOMMIERS
Gabriel MALATRAY,soldat de 2e classe,COULOMMIERS
Eugéne COUTURIER,soldat,COULOMMIERS
Georges Charles BARBE,soldat de 1re classe,COULOMMIERS
Marcel Honoré GOBERT,1er canonnier servant,COULOMMIERS
Louis Théophile HACQUEST,soldat de 2e classe,COULOMMIERS
Emile BELLE,soldat de 2e classe,COULOMMIERS
Fernand DURIEUX,caporal,COULOMMIERS
Edmond Leon CARETTE,soldat de 2e classe,COULOMMIERS
Georges FRANCOIS,caporal,COULOMMIERS
Henri Edouard CLEMENCEL,2e canonnier servant,COULOMMIERS
Fernand Charles GUERIN,maître pointeur,COULOMMIERS
Edmond Hippolyte VALLERET,soldat,COULOMMIERS
Camille DAVID,caporal,COULOMMIERS
Edouard Léon FARELLE,soldat de 2e classe,COULOMMIERS
Léon Georges BEAUDIER,caporal,COULOMMIERS
Armand André GILBERT,sergent,COULOMMIERS
Robert ROY,soldat de 2e classe,COULOMMIERS
André Alfred LANDRY,soldat,COULOMMIERS
Marcel GEORGEON,soldat,COULOMMIERS
Jean Louis DE PODA,soldat de 2e classe,COULOMMIERS
Clément VERRIER,maréchal des logis,COULOMMIERS
Paul Jules LANOISELEE,soldat de 2e classe,COULOMMIERS
Georges Alphonse DUQUESNE,soldat de 2e classe,COULOMMIERS
Eugéne Désiré BLANCHARD,caporal,COULOMMIERS
